���t,���h��
"2024/3/27","0.6551"
"2024/3/26","0.6571"
"2024/3/25","0.6541"
"2024/3/22","0.6602"
"2024/3/21","0.6639"
"2024/3/19","0.6578"
"2024/3/18","0.6588"
"2024/3/15","0.6598"
"2024/3/14","0.6654"
"2024/3/13","0.6631"
"2024/3/12","0.6647"
"2024/3/11","0.6653"
"2024/3/8","0.6655"
"2024/3/7","0.6599"
"2024/3/6","0.6523"
"2024/3/5","0.6535"
"2024/3/4","0.6561"
"2024/3/1","0.6533"
"2024/2/29","0.6524"
"2024/2/28","0.6576"
"2024/2/27","0.6559"
"2024/2/26","0.6581"
"2024/2/22","0.6587"
"2024/2/21","0.6581"
"2024/2/20","0.6558"
"2024/2/19","0.6576"
"2024/2/16","0.6542"
"2024/2/15","0.6514"
"2024/2/14","0.6482"
"2024/2/13","0.6555"
"2024/2/9","0.6516"
"2024/2/8","0.6553"
"2024/2/7","0.6556"
"2024/2/6","0.6511"
"2024/2/5","0.6518"
"2024/2/2","0.6610"
"2024/2/1","0.6606"
"2024/1/31","0.6613"
"2024/1/30","0.6651"
"2024/1/29","0.6604"
"2024/1/26","0.6611"
"2024/1/25","0.6600"
"2024/1/24","0.6606"
"2024/1/23","0.6610"
"2024/1/22","0.6631"
"2024/1/19","0.6612"
"2024/1/18","0.6577"
"2024/1/17","0.6620"
"2024/1/16","0.6659"
"2024/1/15","0.6720"
"2024/1/12","0.6728"
"2024/1/11","0.6737"
"2024/1/10","0.6719"
"2024/1/9","0.6753"
"2024/1/5","0.6739"
"2024/1/4","0.6755"
"2023/12/29","0.6865"
"2023/12/28","0.6891"
"2023/12/27","0.6851"
"2023/12/26","0.6834"
"2023/12/25","0.6827"
"2023/12/22","0.6822"
"2023/12/21","0.6771"
"2023/12/20","0.6782"
"2023/12/19","0.6742"
"2023/12/18","0.6736"
"2023/12/15","0.6728"
"2023/12/14","0.6721"
"2023/12/13","0.6590"
"2023/12/12","0.6598"
"2023/12/11","0.6603"
"2023/12/8","0.6634"
"2023/12/7","0.6582"
"2023/12/6","0.6598"
"2023/12/5","0.6645"
"2023/12/4","0.6710"
"2023/12/1","0.6641"
"2023/11/30","0.6654"
"2023/11/29","0.6684"
"2023/11/28","0.6641"
"2023/11/27","0.6605"
"2023/11/24","0.6594"
"2023/11/22","0.6587"
"2023/11/21","0.6597"
"2023/11/20","0.6534"
"2023/11/17","0.6495"
"2023/11/16","0.6523"
"2023/11/15","0.6514"
"2023/11/14","0.6406"
"2023/11/13","0.6378"
"2023/11/10","0.6382"
"2023/11/9","0.6430"
"2023/11/8","0.6451"
"2023/11/7","0.6509"
"2023/11/6","0.6542"
"2023/11/2","0.6457"
"2023/11/1","0.6353"
"2023/10/31","0.6394"
"2023/10/30","0.6373"
"2023/10/27","0.6360"
"2023/10/26","0.6308"
"2023/10/25","0.6413"
"2023/10/24","0.6367"
"2023/10/23","0.6343"
"2023/10/20","0.6344"
"2023/10/19","0.6346"
"2023/10/18","0.6380"
"2023/10/17","0.6384"
"2023/10/16","0.6332"
"2023/10/13","0.6348"
"2023/10/12","0.6445"
"2023/10/11","0.6467"
"2023/10/10","0.6449"
"2023/10/6","0.6399"
"2023/10/5","0.6363"
"2023/10/4","0.6335"
"2023/10/3","0.6390"
"2023/10/2","0.6459"
"2023/9/29","0.6449"
"2023/9/28","0.6388"
"2023/9/27","0.6413"
"2023/9/26","0.6447"
"2023/9/25","0.6467"
"2023/9/22","0.6436"
"2023/9/21","0.6452"
"2023/9/20","0.6486"
"2023/9/19","0.6463"
"2023/9/15","0.6475"
"2023/9/14","0.6476"
"2023/9/13","0.6452"
"2023/9/12","0.6452"
"2023/9/11","0.6424"
"2023/9/8","0.6410"
"2023/9/7","0.6403"
"2023/9/6","0.6393"
"2023/9/5","0.6479"
"2023/9/4","0.6490"
"2023/9/1","0.6503"
"2023/8/31","0.6511"
"2023/8/30","0.6504"
"2023/8/29","0.6449"
"2023/8/28","0.6450"
"2023/8/25","0.6445"
"2023/8/24","0.6506"
"2023/8/23","0.6460"
"2023/8/22","0.6435"
"2023/8/21","0.6441"
"2023/8/18","0.6444"
"2023/8/17","0.6431"
"2023/8/16","0.6474"
"2023/8/15","0.6517"
"2023/8/14","0.6510"
"2023/8/10","0.6564"
"2023/8/9","0.6561"
"2023/8/8","0.6600"
"2023/8/7","0.6607"
"2023/8/4","0.6594"
"2023/8/3","0.6563"
"2023/8/2","0.6648"
"2023/8/1","0.6743"
"2023/7/31","0.6695"
"2023/7/28","0.6732"
"2023/7/27","0.6797"
"2023/7/26","0.6807"
"2023/7/25","0.6763"
"2023/7/24","0.6757"
"2023/7/21","0.6807"
"2023/7/20","0.6817"
"2023/7/19","0.6837"
"2023/7/18","0.6846"
"2023/7/14","0.6913"
"2023/7/13","0.6822"
"2023/7/12","0.6742"
"2023/7/11","0.6718"
"2023/7/10","0.6712"
"2023/7/7","0.6649"
"2023/7/6","0.6680"
"2023/7/5","0.6720"
"2023/7/4","0.6711"
"2023/7/3","0.6685"
"2023/6/30","0.6634"
"2023/6/29","0.6624"
"2023/6/28","0.6691"
"2023/6/27","0.6708"
"2023/6/26","0.6703"
"2023/6/23","0.6793"
"2023/6/22","0.6828"
"2023/6/21","0.6815"
"2023/6/20","0.6880"
"2023/6/19","0.6888"
"2023/6/16","0.6905"
"2023/6/15","0.6823"
"2023/6/14","0.6798"
"2023/6/13","0.6778"
"2023/6/12","0.6778"
"2023/6/9","0.6744"
"2023/6/8","0.6695"
"2023/6/7","0.6711"
"2023/6/6","0.6645"
"2023/6/5","0.6625"
"2023/6/2","0.6607"
"2023/6/1","0.6526"
"2023/5/31","0.6545"
"2023/5/30","0.6565"
"2023/5/29","0.6556"
"2023/5/26","0.6522"
"2023/5/25","0.6570"
"2023/5/24","0.6639"
"2023/5/23","0.6690"
"2023/5/22","0.6693"
"2023/5/19","0.6662"
"2023/5/18","0.6690"
"2023/5/17","0.6689"
"2023/5/16","0.6738"
"2023/5/15","0.6685"
"2023/5/12","0.6733"
"2023/5/11","0.6820"
"2023/5/10","0.6794"
"2023/5/9","0.6810"
"2023/5/8","0.6775"
"2023/5/2","0.6654"
"2023/5/1","0.6646"
"2023/4/28","0.6665"
"2023/4/27","0.6637"
"2023/4/26","0.6661"
"2023/4/25","0.6729"
"2023/4/24","0.6721"
"2023/4/21","0.6771"
"2023/4/20","0.6739"
"2023/4/19","0.6769"
"2023/4/18","0.6731"
"2023/4/17","0.6735"
"2023/4/14","0.6818"
"2023/4/13","0.6724"
"2023/4/12","0.6690"
"2023/4/11","0.6686"
"2023/4/10","0.6694"
"2023/4/7","0.6702"
"2023/4/6","0.6740"
"2023/4/5","0.6789"
"2023/4/4","0.6816"
"2023/4/3","0.6695"
"2023/3/31","0.6748"
"2023/3/30","0.6701"
"2023/3/29","0.6727"
